﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,住所字名,番地（自）,番号（自）,番地（至）,番号（至）,校下名,校下名_カナ,備考
172014,,石川県,金沢市,広坂１丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,広坂２丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,上柿木畠,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下柿木畠,,,,,中央,チユウオウ,
172014,,石川県,金沢市,竪町,1,,41,,犀桜,サイオウ,
172014,,石川県,金沢市,竪町,42,,82,,中央,チユウオウ,
172014,,石川県,金沢市,竪町,83,,9999,,犀桜,サイオウ,
172014,,石川県,金沢市,里見町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,油車,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,茨木町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下本多町５番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,下本多町６番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,鱗町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,新竪町３丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,枝町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,中川除町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,川岸町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,杉浦町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,水溜町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町１番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町２番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町３番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町４番丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,池田町立丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,十三間町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,十三間町中丁,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,大工町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,柿木畠,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,木倉町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,片町１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,片町２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,香林坊１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,香林坊２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,高岡町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,武蔵町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下堤町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,博労町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,青草町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,上近江町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下近江町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,十間町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下松原町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町３番丁,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町４番丁,,,,,中央,チユウオウ,
172014,,石川県,金沢市,西町藪ノ内通,,,,,中央,チユウオウ,
172014,,石川県,金沢市,尾山町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,南町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,上堤町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長町３丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,中央通町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,長土塀３丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,三社町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,1,,2,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,3,1,3,19,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,3,20,3,20,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,3,21,5,7,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,5,8,5,21,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,5,22,5,999,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,6,1,6,19,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,6,20,6,20,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,6,21,6,999,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,7,,10,,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,11,1,11,18,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,11,19,11,24,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,12,,12,,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,1,13,2,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,3,13,27,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,13,28,13,32,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,13,33,13,37,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,13,38,13,39,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,14,,16,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,20,,20,,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,21,1,21,3,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,21,4,21,17,中央,チユウオウ,
172014,,石川県,金沢市,昭和町,21,18,21,24,長田町,ナガタマチ,
172014,,石川県,金沢市,昭和町,22,,22,,長田町,ナガタマチ,
172014,,石川県,金沢市,芳斉１丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,芳斉２丁目,,,,,中央,チユウオウ,
172014,,石川県,金沢市,玉川町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,六枚町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,1,1,1,9,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,1,10,10,999,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,7,7,7,15,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,11,1,11,6,中央,チユウオウ,
172014,,石川県,金沢市,尾張町１丁目,11,7,11,25,兼六,ケンロク,
172014,,石川県,金沢市,尾張町１丁目,11,26,11,999,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,1,,5,,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,6,1,6,21,明成,メイセイ,
172014,,石川県,金沢市,尾張町２丁目,6,22,6,52,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,6,53,7,6,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,7,7,7,15,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,7,16,8,7,中央,チユウオウ,
172014,,石川県,金沢市,尾張町２丁目,8,8,13,6,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,13,7,14,7,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,14,17,14,999,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,16,1,16,10,兼六,ケンロク,
172014,,石川県,金沢市,尾張町２丁目,16,11,16,38,明成,メイセイ,
172014,,石川県,金沢市,尾張町２丁目,16,58,16,999,兼六,ケンロク,
172014,,石川県,金沢市,彦三町１丁目,1,1,2,1,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,2,2,2,17,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,2,18,2,999,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,3,,3,,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,4,1,4,2,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,4,3,4,31,明成,メイセイ,
172014,,石川県,金沢市,彦三町１丁目,4,32,4,999,中央,チユウオウ,
172014,,石川県,金沢市,彦三町１丁目,5,,17,,明成,メイセイ,
172014,,石川県,金沢市,彦三町２丁目,1,,1,,明成,メイセイ,
172014,,石川県,金沢市,彦三町２丁目,2,1,2,3,中央,チユウオウ,
172014,,石川県,金沢市,彦三町２丁目,2,4,2,16,明成,メイセイ,
172014,,石川県,金沢市,彦三町２丁目,2,17,2,999,中央,チユウオウ,
172014,,石川県,金沢市,彦三町２丁目,3,,13,,明成,メイセイ,
172014,,石川県,金沢市,安江町,1,1,1,10,中央,チユウオウ,
172014,,石川県,金沢市,安江町,1,11,1,31,明成,メイセイ,
172014,,石川県,金沢市,安江町,1,32,1,999,中央,チユウオウ,
172014,,石川県,金沢市,安江町,2,1,11,1,明成,メイセイ,
172014,,石川県,金沢市,安江町,11,2,11,34,中央,チユウオウ,
172014,,石川県,金沢市,安江町,11,35,12,2,明成,メイセイ,
172014,,石川県,金沢市,安江町,12,3,12,33,中央,チユウオウ,
172014,,石川県,金沢市,安江町,12,34,13,2,明成,メイセイ,
172014,,石川県,金沢市,安江町,13,3,13,28,中央,チユウオウ,
172014,,石川県,金沢市,安江町,13,29,13,999,明成,メイセイ,
172014,,石川県,金沢市,安江町,14,1,14,5,中央,チユウオウ,
172014,,石川県,金沢市,安江町,14,6,14,19,明成,メイセイ,
172014,,石川県,金沢市,安江町,14,20,14,999,中央,チユウオウ,
172014,,石川県,金沢市,安江町,15,1,15,2,明成,メイセイ,
172014,,石川県,金沢市,安江町,15,3,15,6,中央,チユウオウ,
172014,,石川県,金沢市,安江町,15,7,19,999,明成,メイセイ,
172014,,石川県,金沢市,本町１丁目,1,,1,,中央,チユウオウ,
172014,,石川県,金沢市,本町１丁目,2,1,2,4,明成,メイセイ,
172014,,石川県,金沢市,本町１丁目,2,5,2,46,中央,チユウオウ,
172014,,石川県,金沢市,本町１丁目,2,47,3,3,明成,メイセイ,
172014,,石川県,金沢市,本町１丁目,3,4,3,24,中央,チユウオウ,
172014,,石川県,金沢市,本町１丁目,3,25,11,999,明成,メイセイ,
172014,,石川県,金沢市,本町２丁目,1,,14,,中央,チユウオウ,
172014,,石川県,金沢市,本町２丁目,15,,17,,明成,メイセイ,
172014,,石川県,金沢市,本町２丁目,18,1,18,15,中央,チユウオウ,
172014,,石川県,金沢市,本町２丁目,18,16,18,30,明成,メイセイ,
172014,,石川県,金沢市,本町２丁目,18,31,18,999,中央,チユウオウ,
172014,,石川県,金沢市,本町２丁目,19,,20,,明成,メイセイ,
172014,,石川県,金沢市,柳町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,島田町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,玉井町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,木の新保７番丁,,,,,明成,メイセイ,
172014,,石川県,金沢市,南安江町,,,,,明成,メイセイ,
172014,,石川県,金沢市,堀川町,,,,,明成,メイセイ,
172014,,石川県,金沢市,此花町,,,,,明成,メイセイ,
172014,,石川県,金沢市,笠市町,,,,,明成,メイセイ,
172014,,石川県,金沢市,瓢■町,,,,,明成,メイセイ,
172014,,石川県,金沢市,主計町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,木ノ新保町,,,,,明成,メイセイ,
172014,,石川県,金沢市,堀川新町,,,,,明成,メイセイ,
172014,,石川県,金沢市,袋町,,,,,中央,チユウオウ,
172014,,石川県,金沢市,下新町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,丸の内,1,,3,,兼六,ケンロク,
172014,,石川県,金沢市,丸の内,4,,5,,中央,チユウオウ,
172014,,石川県,金沢市,丸の内,6,,8,,兼六,ケンロク,
172014,,石川県,金沢市,大手町,1,1,1,2,兼六,ケンロク,
172014,,石川県,金沢市,大手町,1,3,1,8,中央,チユウオウ,
172014,,石川県,金沢市,大手町,1,9,16,999,兼六,ケンロク,
172014,,石川県,金沢市,橋場町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,材木町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,横山町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,兼六元町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,小将町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,兼六町,1,1,1,6,小立野,コダツノ,
172014,,石川県,金沢市,兼六町,1,7,2,999,兼六,ケンロク,
172014,,石川県,金沢市,並木町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,東兼六町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,扇町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,暁町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,桜町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,天神町１丁目,,,,,兼六,ケンロク,
172014,,石川県,金沢市,天神町２丁目,,,,,兼六,ケンロク,
172014,,石川県,金沢市,田井町,,,,,兼六,ケンロク,
172014,,石川県,金沢市,旭町,,,,,杜の里,モリノサト,
172014,,石川県,金沢市,旭町１丁目,,,,,杜の里,モリノサト,
172014,,石川県,金沢市,旭町２丁目,,,,,杜の里,モリノサト,
172014,,石川県,金沢市,旭町３丁目,,,,,杜の里,モリノサト,
172014,,石川県,金沢市,出羽町,1,,3,,犀桜,サイオウ,
172014,,石川県,金沢市,出羽町,4,,9999,,小立野,コダツノ,
172014,,石川県,金沢市,石引１丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,石引２丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,石引３丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,石引４丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,宝町,1,1,7,16,小立野,コダツノ,
172014,,石川県,金沢市,宝町,7,17,7,33,兼六,ケンロク,
172014,,石川県,金沢市,宝町,7,34,14,999,小立野,コダツノ,
172014,,石川県,金沢市,小立野１丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,小立野２丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,小立野３丁目,1,1,7,28,小立野,コダツノ,
172014,,石川県,金沢市,小立野３丁目,7,29,7,44,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,小立野３丁目,7,45,28,999,小立野,コダツノ,
172014,,石川県,金沢市,小立野４丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,小立野５丁目,,,,,小立野,コダツノ,
172014,,石川県,金沢市,下石引町,,,,,小立野,コダツノ,
172014,,石川県,金沢市,飛梅町,,,,,小立野,コダツノ,
172014,,石川県,金沢市,錦町,,,,,小立野,コダツノ,
172014,,石川県,金沢市,舘町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,舘山町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,土清水町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,涌波町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,涌波１丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,涌波２丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,涌波３丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,涌波４丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,花里町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑新町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,三口新町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,三口新町１丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,三口新町２丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,上野本町丙,,,,,小立野,コダツノ,
172014,,石川県,金沢市,上野本町壬,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,三口新町３丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,三口新町４丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,土清水１丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,土清水２丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,土清水３丁目,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,永安町,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞町ワ,41,,43,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞町ワ,64,,65,,小立野,コダツノ,
172014,,石川県,金沢市,笠舞町ナ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,笠舞１丁目,1,,22,,小立野,コダツノ,
172014,,石川県,金沢市,笠舞１丁目,23,,23,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞２丁目,1,,5,,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞２丁目,6,1,6,18,小立野,コダツノ,
172014,,石川県,金沢市,笠舞２丁目,6,19,6,21,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞２丁目,6,22,6,999,小立野,コダツノ,
172014,,石川県,金沢市,笠舞２丁目,7,,7,,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞２丁目,8,,23,,小立野,コダツノ,
172014,,石川県,金沢市,笠舞２丁目,24,,24,,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞２丁目,25,,37,,小立野,コダツノ,
172014,,石川県,金沢市,笠舞３丁目,1,,7,,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞３丁目,8,1,8,27,小立野,コダツノ,
172014,,石川県,金沢市,笠舞３丁目,8,28,8,37,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞３丁目,8,38,20,999,小立野,コダツノ,
172014,,石川県,金沢市,笠舞３丁目,21,,23,,犀桜,サイオウ,
172014,,石川県,金沢市,城南１丁目,1,,23,,犀桜,サイオウ,
172014,,石川県,金沢市,城南１丁目,24,,24,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,城南２丁目,1,,42,,犀桜,サイオウ,
172014,,石川県,金沢市,城南２丁目,43,,44,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞本町１丁目,1,,7,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞本町１丁目,10,,16,,犀桜,サイオウ,
172014,,石川県,金沢市,笠舞本町２丁目,1,,12,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,笠舞本町２丁目,20,,37,,犀桜,サイオウ,
172014,,石川県,金沢市,本多町１丁目,1,1,12,19,犀桜,サイオウ,
172014,,石川県,金沢市,本多町１丁目,12,20,13,7,小立野,コダツノ,
172014,,石川県,金沢市,本多町１丁目,13,8,13,19,犀桜,サイオウ,
172014,,石川県,金沢市,本多町１丁目,13,20,13,999,小立野,コダツノ,
172014,,石川県,金沢市,本多町１丁目,14,1,15,14,犀桜,サイオウ,
172014,,石川県,金沢市,本多町１丁目,15,15,15,29,小立野,コダツノ,
172014,,石川県,金沢市,本多町１丁目,15,30,18,999,犀桜,サイオウ,
172014,,石川県,金沢市,本多町２丁目,1,,8,,犀桜,サイオウ,
172014,,石川県,金沢市,本多町２丁目,9,1,9,1,小立野,コダツノ,
172014,,石川県,金沢市,本多町２丁目,9,2,9,73,犀桜,サイオウ,
172014,,石川県,金沢市,本多町２丁目,9,74,9,999,小立野,コダツノ,
172014,,石川県,金沢市,本多町２丁目,10,,19,,犀桜,サイオウ,
172014,,石川県,金沢市,本多町３丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,菊川１丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,菊川２丁目,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,幸町,,,,,犀桜,サイオウ,
172014,,石川県,金沢市,野町１丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,野町２丁目,1,,27,,泉,イズミ,
172014,,石川県,金沢市,野町２丁目,28,,28,,中村町,ナカムラマチ,
172014,,石川県,金沢市,野町２丁目,29,,32,,泉,イズミ,
172014,,石川県,金沢市,野町２丁目,33,1,33,1,中村町,ナカムラマチ,
172014,,石川県,金沢市,野町２丁目,33,2,33,33,泉,イズミ,
172014,,石川県,金沢市,野町２丁目,33,34,33,999,中村町,ナカムラマチ,
172014,,石川県,金沢市,野町３丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,野町４丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,野町５丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,増泉１丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,増泉２丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,神田町,,,,,新神田,シンカンダ,
172014,,石川県,金沢市,神田１丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,神田２丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,御影町,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,中村町,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,白菊町,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,千日町,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,増泉３丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,増泉４丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,増泉５丁目,,,,,中村町,ナカムラマチ,
172014,,石川県,金沢市,弥生１丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,弥生２丁目,1,1,9,25,泉,イズミ,
172014,,石川県,金沢市,弥生２丁目,9,26,9,32,三馬,ミンマ,
172014,,石川県,金沢市,弥生２丁目,9,33,24,999,泉,イズミ,
172014,,石川県,金沢市,弥生３丁目,1,1,7,42,泉,イズミ,
172014,,石川県,金沢市,弥生３丁目,7,43,7,52,三馬,ミンマ,
172014,,石川県,金沢市,弥生３丁目,7,53,8,999,泉,イズミ,
172014,,石川県,金沢市,泉が丘１丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,泉が丘２丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,有松１丁目,1,1,1,8,三馬,ミンマ,
172014,,石川県,金沢市,有松１丁目,1,9,1,17,泉,イズミ,
172014,,石川県,金沢市,有松１丁目,1,18,2,7,三馬,ミンマ,
172014,,石川県,金沢市,有松１丁目,2,8,2,16,泉,イズミ,
172014,,石川県,金沢市,有松１丁目,2,17,11,999,三馬,ミンマ,
172014,,石川県,金沢市,有松２丁目,1,,1,,泉,イズミ,
172014,,石川県,金沢市,有松２丁目,2,,18,,三馬,ミンマ,
172014,,石川県,金沢市,泉１丁目,1,1,3,24,泉,イズミ,
172014,,石川県,金沢市,泉１丁目,3,25,3,34,三馬,ミンマ,
172014,,石川県,金沢市,泉１丁目,3,35,7,999,泉,イズミ,
172014,,石川県,金沢市,泉２丁目,1,1,21,5,泉,イズミ,
172014,,石川県,金沢市,泉２丁目,21,6,21,6,三馬,ミンマ,
172014,,石川県,金沢市,泉２丁目,21,7,21,13,泉,イズミ,
172014,,石川県,金沢市,泉２丁目,21,14,21,21,三馬,ミンマ,
172014,,石川県,金沢市,泉２丁目,21,22,22,8,泉,イズミ,
172014,,石川県,金沢市,泉２丁目,22,9,22,17,三馬,ミンマ,
172014,,石川県,金沢市,泉２丁目,22,18,22,999,泉,イズミ,
172014,,石川県,金沢市,泉２丁目,23,,31,,三馬,ミンマ,
172014,,石川県,金沢市,泉３丁目,1,,6,,泉,イズミ,
172014,,石川県,金沢市,泉３丁目,8,,14,,三馬,ミンマ,
172014,,石川県,金沢市,有松３丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,有松４丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,有松５丁目,,,,,三馬,ミンマ,
172014,,石川県,金沢市,泉野町,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町１丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町２丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町３丁目,,,,,泉,イズミ,
172014,,石川県,金沢市,泉野町４丁目,1,1,1,4,泉,イズミ,
172014,,石川県,金沢市,泉野町４丁目,1,5,1,30,泉野,イズミノ,
172014,,石川県,金沢市,泉野町４丁目,1,31,1,999,泉,イズミ,
172014,,石川県,金沢市,泉野町４丁目,2,,11,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町４丁目,12,,15,,泉,イズミ,
172014,,石川県,金沢市,泉野町４丁目,16,,19,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町４丁目,20,1,22,13,泉,イズミ,
172014,,石川県,金沢市,泉野町４丁目,22,14,22,19,泉野,イズミノ,
172014,,石川県,金沢市,泉野町４丁目,22,20,22,999,泉,イズミ,
172014,,石川県,金沢市,泉野町５丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,1,,11,,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,12,1,12,2,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,12,3,12,17,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,12,18,12,999,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,13,1,15,3,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,15,4,15,11,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,15,12,15,29,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,15,30,15,33,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,15,34,17,8,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,17,9,17,42,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,17,43,18,999,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,19,1,19,10,泉,イズミ,
172014,,石川県,金沢市,泉野町６丁目,19,11,19,41,泉野,イズミノ,
172014,,石川県,金沢市,泉野町６丁目,19,42,19,999,泉,イズミ,
172014,,石川県,金沢市,若草町,1,,3,,泉野,イズミノ,
172014,,石川県,金沢市,若草町,4,,28,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,緑が丘,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,泉野出町１丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町２丁目,1,,2,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町２丁目,3,,12,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,泉野出町２丁目,13,,18,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町２丁目,19,,25,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,泉野出町２丁目,26,,9999,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町３丁目,1,,1,,泉,イズミ,
172014,,石川県,金沢市,泉野出町３丁目,2,,2,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町３丁目,3,1,3,4,泉,イズミ,
172014,,石川県,金沢市,泉野出町３丁目,3,5,3,29,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町３丁目,3,30,3,999,泉,イズミ,
172014,,石川県,金沢市,泉野出町３丁目,4,,16,,泉野,イズミノ,
172014,,石川県,金沢市,泉野出町４丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,清川町,1,1,6,13,犀桜,サイオウ,
172014,,石川県,金沢市,清川町,6,14,6,14,泉野,イズミノ,
172014,,石川県,金沢市,清川町,6,15,6,999,犀桜,サイオウ,
172014,,石川県,金沢市,清川町,7,1,10,22,犀桜,サイオウ,
172014,,石川県,金沢市,清川町,10,23,10,30,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,清川町,10,31,10,999,犀桜,サイオウ,
172014,,石川県,金沢市,法島町,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,1,,10,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,11,1,11,6,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,11,7,11,20,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,11,21,12,5,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,12,6,12,26,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,十一屋町,12,27,12,999,泉野,イズミノ,
172014,,石川県,金沢市,十一屋町,13,,16,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,寺町１丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町２丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町３丁目,,,,,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,1,1,1,19,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,1,20,1,36,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,1,37,1,999,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,2,1,11,1,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,11,2,11,2,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,11,3,11,9,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,11,10,11,999,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,12,1,12,11,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,12,12,12,25,泉,イズミ,
172014,,石川県,金沢市,寺町４丁目,12,26,17,999,泉野,イズミノ,
172014,,石川県,金沢市,寺町４丁目,18,,19,,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,1,,1,,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,2,1,2,5,泉野,イズミノ,
172014,,石川県,金沢市,寺町５丁目,2,6,2,86,泉,イズミ,
172014,,石川県,金沢市,寺町５丁目,2,87,2,999,泉野,イズミノ,
172014,,石川県,金沢市,寺町５丁目,3,,12,,泉,イズミ,
172014,,石川県,金沢市,平和町１丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,平和町２丁目,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,平和町３丁目,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町イ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ハ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ト,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町チ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町リ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ル,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ヲ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ワ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町カ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ヨ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町タ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ソ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ナ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ラ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ム,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ウ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町井,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ノ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ク,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ヤ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町マ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ケ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町テ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ア,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ユ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町メ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町シ,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町庚,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ロ甲,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町ロ乙,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町レ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町レ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町ツ丙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町オ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町サ甲,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町サ乙,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町御所ケ谷,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町小寺山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中上野,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町穴淵欠,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町鱒川淵,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下葭島欠,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町下西欠,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町西ノ山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町上川原,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町法師山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中ノ大平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町開,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町中平,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町元涌波庚,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町和,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町上猫下,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町猫シタイ,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町坊山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町鐘搗山,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町中尾山,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,大桑町元末１１の,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町１９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２０街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２１街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２２街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２３街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２４街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２５街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２６街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２７街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２８街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町２９街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３０街区,,,,,南小立野,ミナミコダツノ,
172014,,石川県,金沢市,大桑町３１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町３９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町４９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,大桑町５４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,つつじが丘,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,野田町,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町イ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ロ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヘ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ト,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町チ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ル,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヲ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ワ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町カ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ヨ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町タ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町レ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ソ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ツ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ナ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ラ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ム,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町ネ,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町丙,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町丑,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町東,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町西,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町六ノ尾,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町大鞁山,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町尾原谷,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町中平ム,,,,,十一屋,ジユウイチヤ,
172014,,石川県,金沢市,野田町後割,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町１９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町２９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町３９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４７街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４８街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町４９街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５０街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５１街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５２街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５３街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５４街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５５街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５６街区,,,,,長坂台,ナガサカダイ,
172014,,石川県,金沢市,野田町５７街区,,,,,長坂台,ナガサカダイ,